,Typ,Dienst,Dienstportalseite,Betriebssystem,Zielgruppe,Begriffserklärungsseite
"Chats und Feedbacktools für die digitale Lehre nutzen",Information,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Checkliste - Bei Aenderung des Kennwortes",Anleitung,Service:Uni-Account,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Aktuelle Informationen",Information,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kochbuch Kommandozeilen-Client erzeugen",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kochbuch Load Balancer as a Service (LBaaS)",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kochbuch Netzwerk",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kochbuch Objektspeicher",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kochbuch Orchestrierung",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kurzanleitung - Docker Host",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kurzanleitung - GitLab Runner",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kurzanleitung - Jupyter Notebook",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kurzanleitung - RStudio Server",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kurzanleitung - k3s-Cluster (Kubernetes)",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Quick-Start",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
Cryptomator,Anleitung,"Service:Netzwerkspeicher,Service:Sciebo,Service:Informationssicherheit",,"Windows 10","Angestellte,Studierende",
"DFN PKI LDAP einrichten",Anleitung,"Service:Exchange,Service:Mail",,Any,"Angestellte,Studierende,Gäste",
"DFN PKI Adressbuch nutzen",Anleitung,"Service:Exchange,Service:Mail",,Any,"Angestellte,Studierende,Gäste",
"DGBV - Gutachten",Anleitung,"Service:Verschiedenes,Service:Komo",,Any,"Gäste,Angestellte,Studierende",
"DSGVO - Datenschutzerklaerung zu Formularen",Information,"Service:Typo3,Service:Verschiedenes",,Any,Angestellte,
"DaVinci Resolve",Anleitung,Service:Software,,"Windows 8,Linux,Windows 10,MacOS X 10.13 (High Sierra),MacOS X 10.14 (Mojave),MacOS X 10.15 (Catalina)","Angestellte,Studierende,Gäste",
"Dateiaustausch fuer die digitale Lehre nutzen",Information,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Dateiverschluesselung einsetzen",Anleitung,"Service:Netzwerkspeicher,Service:Sciebo,Service:Informationssicherheit",,Any,"Angestellte,Studierende",
"Dateiverschluesselung mit 7-ZIP unter Linux",Anleitung,"Service:Software,Service:Informationssicherheit",,Linux,"Angestellte,Studierende",
"Dateiverschluesselung mit 7-ZIP unter Windows 10",Anleitung,"Service:Netzwerkspeicher,Service:Sciebo,Service:Informationssicherheit",,"Windows 10,Windows 11","Angestellte,Studierende",
