,Typ,Dienst,Dienstportalseite,Betriebssystem,Zielgruppe,Begriffserklärungsseite
"Exchange - Umstellung von Webmail auf Exchange",Anleitung,"Service:Exchange,Service:Mail",,Any,"Angestellte,Bereiche",
"Exchange Handy-Synchronisation",Information,Service:Exchange,,Any,"Angestellte,Bereiche",
"Exchange Voraussetzungen",Information,Service:Exchange,,Any,"Angestellte,Bereiche",
"Exchange einrichten",Anleitung,Service:Exchange,,"Windows 10,Android 10,Android 11,Android 12,Android 13,IOS 15,IOS 16,IPadOS 15,IPadOS 16,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),Windows 11,Android 14,IOS 17,IPadOS 17,MacOS 14 (Sonoma)","Angestellte,Bereiche,Gäste,Studierende",
"Exchange einrichten in Apple Mail (macOS)",Anleitung,Service:Exchange,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste","Exchange einrichten"
"Exchange einrichten in MS Outlook (Windows)",Anleitung,Service:Exchange,,"Windows 10,Windows 11","Gäste,Angestellte,Studierende","Exchange einrichten"
"Exchange einrichten in MS Outlook (macOS)",Anleitung,Service:Exchange,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende","Exchange einrichten"
"Exchange einrichten in Thunderbird (Windows)",Anleitung,Service:Exchange,,"Windows 10,Windows 11","Gäste,Angestellte","Exchange einrichten"
"Exchange einrichten in iOS",Anleitung,Service:Exchange,,"IOS 15,IOS 16,IPadOS 15,IPadOS 16,IOS 17,IPadOS 17","Angestellte,Bereiche","Exchange einrichten"
"Exchange einrichten mit Android",Anleitung,Service:Exchange,,"Android 10,Android 11,Android 12,Android 13,Android 14","Angestellte,Bereiche,Gäste,Studierende","Exchange einrichten"
"FAQ Einstellung RDI-Cloud",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"FAQ zu BigBlueButton",Information,Service:Software,,Any,"Angestellte,Studierende,Gäste",
"FAQ zu Exchange",Information,Service:Exchange,,Any,"Angestellte,Bereiche",
"FAQ zum Internetzugang",FAQ,"Service:Internetzugang Studierendenwerk",,Any,Studierende,
"FAQ zum WLAN (Kabellose Netzwerkverbindung)",Information,Service:WLAN,,Any,"Angestellte,Besucher,Gäste,Studierende",
"FAQ zur PHP-Umstellung 2019",Anleitung,Service:Netzwerkspeicher,,Any,"Angestellte,Studierende",
"FAQ zur PHP-Umstellung 2024",Anleitung,Service:Netzwerkspeicher,,Any,"Angestellte,Studierende",
"Fernwartung durch TeamViewer",Anleitung,Service:Endgerätesupport,,"Linux,Windows 10,Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),Android 10,Android 11,Android 12,Android 13,IOS 15,IOS 16,IPadOS 15,IPadOS 16,MacOS 14 (Sonoma),IPadOS 17,IOS 17,Android 14","Angestellte,Bereiche,Besucher,Gäste,Studierende",
"FileVault unter macOS",Anleitung,"Service:Endgerätesupport,Service:Apple-Support",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma),MacOS X 10.14 (Mojave),MacOS X 10.15 (Catalina)","Gäste,Angestellte,Studierende",
"Filterregeln festlegen in Microsoft Outlook",Anleitung,"Service:Exchange,Service:Mail",,"Windows 10,Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste",
"Formatierung offizieller IMT Mails",Information,"Service:Exchange,Service:Mail",,Any,"Studierende,Angestellte,Gäste",
"Gastaccount verwalten",Anleitung,Service:Uni-Account,,Any,Studierende,
GigaMove,Anleitung,Service:Software,,Any,"Angestellte,Studierende,Gäste",
"GitLab - CI/CD",Anleitung,Service:GitLab,,Any,"Angestellte,Studierende,Gäste",
