,Dienst,Dienstportalseite,Betriebssystem,Zielgruppe,Begriffserklärungsseite
"Datensicherung Backup mit Microsoft Software unter Windows",Service:Datensicherung,,"Windows 10,Windows 11",Angestellte,
"Datensicherung mit Commvault",Service:Datensicherung,,"Linux,Windows 10,Windows 11,MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende",
"Dienstausweis beantragen",Service:Verschiedenes,,Any,Angestellte,
"Digitale Klausurablage","Service:Moodle,Service:E-Lehre",,Any,Angestellte,
"Digitale Pruefungen",Service:E-Lehre,,Any,"Angestellte,Studierende",
"Digitale Pruefungen - Checkliste",Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Digitale Pruefungen - Ergebnisse sichern",Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Digitale Pruefungen - Pruefungen mit Aktivitaet Aufgabe",Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Digitale Pruefungen - Pruefungen mit Aktivitaet Test",Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Docker-compose Nutzung","Service:Housing und Hosting",,Linux,Angestellte,"Hosting - OS"
"Dozent: Anonyme Nutzung",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Dozent: Bewertungen Export von Gruppen",Service:Moodle,,Any,"Angestellte,Studierende",
"Dozent: E-Mail-Erreichbarkeit (No-Reply-Mitteilung)",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Dozent: Geführte Touren reaktivieren",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Dozent: Inhalte exportieren und wiederherstellen",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Dozent: Kurs beantragen",Service:Moodle,,Any,"Angestellte,Studierende",
"Dozent: Kurs importieren (Kursinhalte uebertragen)",Service:Moodle,,Any,"Angestellte,Studierende",
"Dozent: Kursbeginn und -ende editieren",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Dozent: Kurseinschreibung (Teilnehmer, Gruppen und PAUL-Abgleich)",Service:Moodle,,Any,Angestellte,
"Dozent: Safe Exam Browser",Service:Moodle,,Any,"Angestellte,Gäste",
"Dozent: Sichtbarkeit und Voraussetzungen",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"E-Mail Archivierung","Service:Exchange,Service:Mail",,"Windows 10,Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Gäste,Studierende",
"E-Mail-Adresse - Bevorzugte Mailadresse einstellen","Service:Mail,Service:Exchange",,Any,"Angestellte,Studierende,Gäste",
"E-Mail-Adresse - Eigene einsehen","Service:Exchange,Service:Mail,Service:Uni-Account",,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"E-Mail-Zertifikat beantragen","Service:CA,Service:Exchange,Service:Mail",,Any,Angestellte,E-Mail-Zertifikate
E-Mail-Zertifikate,"Service:CA,Service:Exchange,Service:Mail,Service:Roundcube",,"Any,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma),Windows 10,Windows 11","Angestellte,Bereiche,Gäste,Studierende",
"E-Mail-Zertifikate einbinden in Apple Mail (macOS)","Service:CA,Service:Exchange,Service:Mail",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende",E-Mail-Zertifikate
"E-Mail-Zertifikate einbinden in Outlook (Windows)","Service:CA,Service:Exchange,Service:Mail",,"Windows 10,Windows 11","Gäste,Angestellte,Studierende",E-Mail-Zertifikate
"E-Mail-Zertifikate einbinden in Outlook (macOS)","Service:CA,Service:Exchange",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende",E-Mail-Zertifikate
"E-Mail-Zertifikate einbinden in Thunderbird","Service:CA,Service:Exchange,Service:Mail",,Any,"Angestellte,Bereiche,Studierende",E-Mail-Zertifikate
"E-Mail-Zertifikate in Webmail","Service:Mail,Service:Roundcube",,Any,"Gäste,Angestellte,Bereiche,Studierende",E-Mail-Zertifikate
"Eduroam einrichten","Service:WLAN,Service:Apple-Support",,"Windows 10,Windows 11,Android 10,Android 11,Android 12,Android 13,ChromeOS,IOS 15,IOS 16,IPadOS 15,IPadOS 16,Linux,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),Android 14,IOS 17,IPadOS 17,MacOS 14 (Sonoma)","Angestellte,Gäste,Studierende",
"Eduroam einrichten (alte Betriebssysteme)",Service:WLAN,,"Android 2.3 (Gingerbread),Android 4.4 (KitKat),IOS 10,IOS 7,IOS 8,IOS 9,Android 6.0 (Marshmallow),Blackberry 10,IOS 4,IOS 5,IOS 6,Linux,MacOS X 10.10 (Yosemite),MacOS X 10.13 (High Sierra),MacOS X 10.6 (Snow Leopard),MacOS X 10.7 (Lion),MacOS X 10.8 (Mountain Lion),Windows 7,Windows 8,Windows Phone 8.1,Windows Vista,Windows XP","Angestellte,Gäste,Studierende,Bereiche,Besucher",
"Eduroam unter Android",Service:WLAN,,"Android 10,Android 11,Android 12,Android 13,Android 14","Angestellte,Studierende,Gäste","Eduroam einrichten"
"Eduroam unter Android Gingerbread",Service:WLAN,,"Android 2.3 (Gingerbread)","Angestellte,Gäste,Studierende","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Android KitKat",Service:WLAN,,"Android 4.4 (KitKat),Android 6.0 (Marshmallow)","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Android KitKat und neuer",Service:WLAN,,"Android 4.4 (KitKat)","Angestellte,Studierende,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Android Marshmallow",Service:WLAN,,"Android 6.0 (Marshmallow)","Angestellte,Studierende,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Blackberry 10",Service:WLAN,,"Blackberry 10","Angestellte,Gäste,Studierende","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Chrome OS",Service:WLAN,,ChromeOS,"Angestellte,Studierende,Gäste","Eduroam einrichten"
"Eduroam unter Linux",Service:WLAN,,Linux,"Angestellte,Studierende,Gäste","Eduroam einrichten"
"Eduroam unter Linux MeeGo",Service:WLAN,,Linux,"Angestellte,Gäste,Studierende","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter OS X High Sierra",Service:WLAN,,"MacOS X 10.13 (High Sierra)","Angestellte,Studierende,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter OS X Lion",Service:WLAN,,"MacOS X 10.7 (Lion)","Angestellte,Gäste,Studierende","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter OS X Mountain Lion",Service:WLAN,,"MacOS X 10.8 (Mountain Lion)","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter OS X Snow Leopard",Service:WLAN,,"MacOS X 10.6 (Snow Leopard)","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter OS X Yosemite",Service:WLAN,,"MacOS X 10.10 (Yosemite)","Angestellte,Studierende,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Windows",Service:WLAN,,"Windows 10,Windows 11","Angestellte,Studierende,Gäste","Eduroam einrichten"
"Eduroam unter Windows 7",Service:WLAN,,"Windows 7","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Windows 8",Service:WLAN,,"Windows 8","Angestellte,Studierende,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Windows Phone 8.1",Service:WLAN,,"Windows Phone 8.1","Angestellte,Bereiche,Besucher,Gäste,Studierende","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Windows Vista",Service:WLAN,,"Windows Vista","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Windows XP",Service:WLAN,,"Windows XP","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter iOS","Service:WLAN,Service:Apple-Support",,"IOS 15,IOS 16,IPadOS 15,IPadOS 16,IOS 17,IPadOS 17","Angestellte,Studierende,Gäste","Eduroam einrichten"
"Eduroam unter iOS 6 und aelter",Service:WLAN,,"IOS 4,IOS 5,IOS 6","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter iOS10",Service:WLAN,,"IOS 9,IOS 10,IOS 7,IOS 8","Angestellte,Studierende,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter MacOS","Service:WLAN,Service:Apple-Support",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste","Eduroam einrichten"
"Einbinden von ISOs bei eingeschalteter VM","Service:Housing und Hosting",,Any,"Angestellte,Studierende","Hosting - VM"
"Einrichtung einer Telefonkonferenz","Service:Video und Web-Conferencing",,Any,"Angestellte,Bereiche",
"Erste Schritte: Login",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Erste Schritte: Meine Kurse",Service:Moodle,,Any,"Angestellte,Studierende",
