,Typ,Dienst,Dienstportalseite,Betriebssystem,Zielgruppe,Begriffserklärungsseite
"Dozent: Anonyme Nutzung",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Dozent: Bewertungen Export von Gruppen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende",
"Dozent: E-Mail-Erreichbarkeit (No-Reply-Mitteilung)",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Dozent: Geführte Touren reaktivieren",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Dozent: Inhalte exportieren und wiederherstellen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Dozent: Kurs beantragen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende",
"Dozent: Kurs importieren (Kursinhalte uebertragen)",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende",
"Dozent: Kursbeginn und -ende editieren",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Dozent: Kurseinschreibung (Teilnehmer, Gruppen und PAUL-Abgleich)",Anleitung,Service:Moodle,,Any,Angestellte,
"Dozent: Safe Exam Browser",Anleitung,Service:Moodle,,Any,"Angestellte,Gäste",
"Dozent: Sichtbarkeit und Voraussetzungen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"E-Mail Archivierung",Anleitung,"Service:Exchange,Service:Mail",,"Windows 10,Windows 11,Windows 7,Windows 8,Windows Vista,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS X 10.15 (Catalina)","Angestellte,Bereiche,Besucher,Gäste,Studierende",
"E-Mail-Adresse - Bevorzugte Mailadresse einstellen",Anleitung,"Service:Mail,Service:Exchange",,Any,"Angestellte,Studierende,Gäste",
"E-Mail-Adresse - Eigene einsehen",Anleitung,"Service:Exchange,Service:Mail,Service:Uni-Account",,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"E-Mail-SSL-Zertifikate (S-MIME)",Anleitung,"Service:CA,Service:Exchange,Service:Mail,Service:Roundcube",,"Any,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS X 10.14 (Mojave),MacOS X 10.15 (Catalina),Windows 10,Windows 11","Angestellte,Bereiche,Studierende,Gäste",
"E-Mail-Zertifikat beantragen",Anleitung,"Service:CA,Service:Exchange,Service:Mail",,Any,Angestellte,"E-Mail-SSL-Zertifikate (S-MIME)"
"E-Mail-Zertifikate einbinden in Apple Mail (macOS)",Anleitung,"Service:CA,Service:Exchange,Service:Mail",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende","E-Mail-SSL-Zertifikate (S-MIME)"
"E-Mail-Zertifikate einbinden in Outlook (Windows)",Anleitung,"Service:CA,Service:Exchange,Service:Mail",,"Windows 10,Windows 11","Gäste,Angestellte,Studierende","E-Mail-SSL-Zertifikate (S-MIME)"
"E-Mail-Zertifikate einbinden in Outlook (macOS)",Anleitung,"Service:CA,Service:Exchange",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende","E-Mail-SSL-Zertifikate (S-MIME)"
"E-Mail-Zertifikate einbinden in Thunderbird",Anleitung,"Service:CA,Service:Exchange,Service:Mail",,Any,"Angestellte,Bereiche,Studierende","E-Mail-SSL-Zertifikate (S-MIME)"
"Eduroam Configuration Assistant Tool",Information,Service:WLAN,,Any,"Angestellte,Besucher,Gäste,Studierende",
"Eduroam einrichten",Anleitung,"Service:WLAN,Service:Apple-Support",,"Windows 10,Windows 11,Android 10,Android 11,Android 12,Android 13,Android 7.0 (Nougat),Android 8.0 (Oreo),Android 9.0 (Pie),ChromeOS,IOS 10,IOS 11,IOS 12,IOS 13,IOS 14,IOS 15,IOS 16,IPadOS 15,IPadOS 16,Linux,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS X 10.13 (High Sierra),MacOS X 10.14 (Mojave),MacOS X 10.15 (Catalina)","Angestellte,Gäste,Studierende",
"Eduroam einrichten (alte Betriebssysteme)",Anleitung,Service:WLAN,,"Android 2.3 (Gingerbread),Android 4.4 (KitKat),IOS 10,IOS 7,IOS 8,IOS 9,Android 6.0 (Marshmallow),Blackberry 10,IOS 4,IOS 5,IOS 6,Linux,MacOS X 10.10 (Yosemite),MacOS X 10.13 (High Sierra),MacOS X 10.6 (Snow Leopard),MacOS X 10.7 (Lion),MacOS X 10.8 (Mountain Lion),Windows 7,Windows 8,Windows Phone 8.1,Windows Vista,Windows XP","Angestellte,Gäste,Studierende,Bereiche,Besucher",
"Eduroam unter Android",Anleitung,Service:WLAN,,"Android 10,Android 11,Android 12,Android 13,Android 14","Angestellte,Studierende,Gäste","Eduroam einrichten"
"Eduroam unter Android Gingerbread",Anleitung,Service:WLAN,,"Android 2.3 (Gingerbread)","Angestellte,Gäste,Studierende","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Android KitKat",Anleitung,Service:WLAN,,"Android 4.4 (KitKat),Android 6.0 (Marshmallow)","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Android KitKat und neuer",Anleitung,Service:WLAN,,"Android 4.4 (KitKat)","Angestellte,Studierende,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Android Marshmallow",Anleitung,Service:WLAN,,"Android 6.0 (Marshmallow)","Angestellte,Studierende,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Blackberry 10",Anleitung,Service:WLAN,,"Blackberry 10","Angestellte,Gäste,Studierende","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Chrome OS",Anleitung,Service:WLAN,,ChromeOS,"Angestellte,Studierende,Gäste","Eduroam einrichten"
"Eduroam unter Linux",Anleitung,Service:WLAN,,Linux,"Angestellte,Studierende,Gäste","Eduroam einrichten"
"Eduroam unter Linux MeeGo",Anleitung,Service:WLAN,,Linux,"Angestellte,Gäste,Studierende","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter OS X High Sierra",Anleitung,Service:WLAN,,"MacOS X 10.13 (High Sierra)","Angestellte,Studierende,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter OS X Lion",Anleitung,Service:WLAN,,"MacOS X 10.7 (Lion)","Angestellte,Gäste,Studierende","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter OS X Mountain Lion",Anleitung,Service:WLAN,,"MacOS X 10.8 (Mountain Lion)","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter OS X Snow Leopard",Anleitung,Service:WLAN,,"MacOS X 10.6 (Snow Leopard)","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
