,"Belongs to metaservice",Erstellt,"Zuletzt geändert"
"Microsoft 365 - Datenschutzhinweise",,"26 April 2023 06:33:48","26 April 2023 06:33:48"
"Microsoft 365 - F.A.Q.",,"2 Februar 2023 10:47:22","11 Januar 2024 08:16:43"
"Netzwerk- / Schwachstellenscans zu Forschungszwecken",,"21 Februar 2023 10:10:02","21 Februar 2023 10:27:56"
"Netzwerkspeicher Informationen zu den Backups",,"12 November 2014 10:20:26","19 Mai 2022 12:55:24"
"Origin Pro Home-Use-Lizenz installieren",,"16 Dezember 2020 11:49:52","4 April 2023 09:25:34"
"PANDA Changelog",,"11 April 2017 12:52:31","29 April 2024 11:02:36"
"PANDA Änderungen von 3.9 zu 4.1",,"19 Juli 2023 13:21:03","9 Februar 2024 06:50:13"
PAUL-Support,,"25 November 2013 21:22:28","6 März 2024 07:16:55"
"Personenmanager - Neuerungen in Version 2 0",,"7 Juni 2023 09:48:42","31 Oktober 2023 09:10:42"
"Quota im Netzwerkspeicher",,"19 Juni 2013 09:50:40","14 Oktober 2016 13:28:46"
"Raumnutzung Poolraum N5.206",,"2 September 2014 08:20:03","19 Oktober 2021 09:27:58"
"Raumnutzung Schulungsraum N2.216",,"2 September 2014 08:18:37","27 September 2021 09:26:53"
"Rechtsfragen bei der digitalen Lehre",,"23 April 2020 12:18:08","28 Februar 2024 10:17:11"
"Redaktionelle Rechte im Videoportal",,"15 Oktober 2019 10:22:24","30 November 2023 09:59:29"
"SSH Zugriff auf Server im IMT",,"11 Mai 2022 10:05:14","22 April 2024 06:28:05"
"Schuetzen Sie Ihr Passwort",,"14 April 2014 12:08:51","6 März 2024 12:17:33"
"Sciebo Generelle Informationen",,"14 Januar 2015 09:52:16","8 September 2022 09:04:16"
"SharePoint Bedingungen für den Zugriff auf das System",,"23 Februar 2014 20:14:40","21 Juli 2021 12:39:47"
"SharePoint Benachrichtigungen erhalten",,"27 Februar 2014 07:37:19","7 September 2015 13:01:14"
"SharePoint Grundlegende Informationen",,"22 Februar 2014 19:26:29","7 September 2015 13:01:49"
"SharePoint Weitere Funktionen",,"27 Februar 2014 09:04:21","7 September 2015 13:02:13"
"Sharepoint Offline arbeiten (Office Workspace)",,"24 Februar 2014 08:34:51","7 September 2015 13:01:21"
"Sharepoint Systemanforderungen",,"23 Februar 2014 21:02:14","7 September 2015 13:01:08"
"Shibboleth - Allgemeine Informationen",,"29 November 2023 09:53:30","29 November 2023 10:12:29"
"Struktur des Netzwerkspeichers",,"19 Juni 2013 09:45:18","1 April 2021 13:56:57"
"TYPO3 Changelog",,"27 Oktober 2014 10:49:51","9 November 2023 05:28:01"
"TYPO3 Informationen zum Erstellen von Tagungsseiten",,"12 Januar 2016 12:26:39","12 Dezember 2023 12:45:50"
"TYPO3 Informationen zum Publizieren von Periodika, Jahresberichten, Ordnungen etc.",,"12 Januar 2016 12:51:19","12 Januar 2024 11:17:56"
"TYPO3 Informationen ueber Sprachen innerhalb der Website der Universitaet Paderborn",,"12 Januar 2016 12:14:35","10 April 2024 07:33:04"
"TYPO3 Informationen ueber Webseiten fuer Kooperationen erstellen",,"12 Januar 2016 12:18:52","12 Dezember 2023 11:43:30"
"TYPO3 Informationen ueber den UPB-Web-Lenkungskreis",,"12 Januar 2016 13:37:12","12 Dezember 2023 08:21:55"
"Ticketadmin - Vorlagen bearbeiten",,"15 März 2024 06:22:04","15 März 2024 06:22:04"
"Umstieg auf den neuen Netzwerkspeicher",,"8 Juli 2013 10:08:52","7 September 2015 13:02:00"
"VPN - Erklaerung zu Meldungen (Log)",,"16 April 2019 12:03:38","17 April 2023 05:42:29"
"VPN - Informationen fuer Experten",,"22 Februar 2024 10:43:04","23 Februar 2024 11:38:57"
"VPN Problembehandlung",,"9 Juli 2013 10:24:25","16 Februar 2023 07:49:21"
"Verzeichnisindex einschalten",,"5 Februar 2014 12:29:52","12 Dezember 2023 07:54:40"
"Video und Webkonferenzen",,"22 Mai 2020 13:11:22","10 April 2024 08:26:16"
"Videokonferenz-Tools fuer Bewerbungsverfahren - Auswahlkommissionen - Berufungsverfahren",,"22 Mai 2020 12:15:48","19 Dezember 2023 11:49:16"
"Videokonferenz-Tools fuer Gremien",,"25 Mai 2020 07:25:03","29 November 2023 07:48:18"
"Videokonferenz-Tools fuer muendliche Pruefungen",,"28 Mai 2020 10:31:46","15 Januar 2024 10:59:49"
"Videos für die digitale Lehre nutzen",,"8 April 2020 15:59:52","21 Juni 2023 13:58:30"
"Zertifizierungsinstanz Verantwortliche fuer Serverzertifikate",,"16 September 2014 08:46:41","26 September 2023 06:54:43"
"Zoom - Allgemeine Informationen",,"28 März 2020 08:19:34","20 Dezember 2023 16:08:36"
"Zugriff auf das Virtual Center",,"9 Februar 2022 12:04:50","17 März 2022 15:09:32"
